Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,1000.0,0.0
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,5100.0,10954.1
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",3500.0,1120.28
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,10700.0,20453.69
2022,22,"MATERIAL, SUMINISTROS Y OTROS",,,185593.06,183590.08
2022,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,16100.0,25262.67
2022,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,83433.06,102716.07
2022,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,600.0,336.5
2022,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6850.0,6049.78
2022,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,6700.0,5297.53
2022,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,69310.0,42154.44
2022,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,2600.0,1773.09
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,5900.0,2670.42
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,500.0,15.0
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,1400.0,247.42
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,4000.0,2408.0
2022,46,A ENTIDADES LOCALES (cap. 4),,,102210.0,89884.55
2022,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),60.0,41.7
2022,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",150.0,116.9
2022,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),102000.0,89725.95
2022,45,A COMUNIDADES AUTONOMAS (cap. 4),,,300.0,300.0
2022,45,A COMUNIDADES AUTONOMAS (cap. 4),450,A LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),300.0,300.0
2022,76,A ENTIDADES LOCALES (cap. 7),,,6964.15,0.0
2022,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",6964.15,0.0
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,22225.14,15813.36
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,22225.14,15813.36
2022,13,PERSONAL LABORAL,,,19473.3,0.0
2022,13,PERSONAL LABORAL,130,LABORAL FIJO,19473.3,0.0
2022,12,PERSONAL FUNCIONARIO,,,86153.54,61901.3
2022,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,32703.24,23585.37
2022,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,53450.3,38315.93
2022,15,INCENTIVOS AL RENDIMIENTO,,,3550.08,2662.56
2022,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,3550.08,2662.56
2022,14,OTRO PERSONAL,,,105938.34,121794.53
2022,14,OTRO PERSONAL,143,OTRO PERSONAL,105938.34,121794.53
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,70335.69,60922.67
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,70185.69,60922.67
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,150.0,0.0
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,6000.0,4877.07
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,6000.0,4877.07
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,2900.0,865.0
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),2900.0,865.0
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,0.0,10114.39
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,0.0,10114.39
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,69992.96,239551.92
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,69992.96,239551.92
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,1400.0,49921.47
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",400.0,47198.97
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,300.0,0.0
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,700.0,2722.5
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,600.0,0.0
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,600.0,0.0
2023,20,ARRENDAMIENTOS Y CANONES,,,900.0,740.1
2023,20,ARRENDAMIENTOS Y CANONES,209,CANONES,900.0,740.1
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,19200.0,40305.78
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,1000.0,485.21
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",215,MOLIBILIARIO,0.0,3758.22
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,5300.0,3318.07
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",2000.0,12483.96
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,10800.0,20260.32
2023,22,"MATERIAL, SUMINISTROS Y OTROS",,,317662.36,247417.55
2023,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,118300.0,47695.42
2023,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,93352.36,123099.61
2023,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,600.0,312.77
2023,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6850.0,5992.7
2023,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,4700.0,3302.0
2023,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,91260.0,62034.16
2023,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,2600.0,4980.89
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,8500.0,3842.16
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,203.64
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,1500.0,382.08
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,6000.0,3256.44
2023,46,A ENTIDADES LOCALES (cap. 4),,,43210.0,67343.39
2023,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),60.0,50.73
2023,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",150.0,119.46
2023,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),43000.0,67173.2
2023,45,A COMUNIDADES AUTONOMAS (cap. 4),,,300.0,300.0
2023,45,A COMUNIDADES AUTONOMAS (cap. 4),450,A LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),300.0,300.0
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,23002.98,16846.93
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,23002.98,16846.93
2023,13,PERSONAL LABORAL,,,75051.81,62460.53
2023,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,0.0,56160.53
2023,13,PERSONAL LABORAL,130,LABORAL FIJO,75051.81,6300.0
2023,12,PERSONAL FUNCIONARIO,,,90903.98,71253.23
2023,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,34769.49,27169.54
2023,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,56134.49,44083.69
2023,15,INCENTIVOS AL RENDIMIENTO,,,3728.35,3091.9
2023,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,3728.35,3091.9
2023,14,OTRO PERSONAL,,,10480.63,110722.33
2023,14,OTRO PERSONAL,143,OTRO PERSONAL,10480.63,110722.33
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,61166.93,81657.73
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,61016.93,81657.73
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,150.0,0.0
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,1000.0,695.96
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,1000.0,695.96
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,2900.0,955.0
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),2900.0,955.0
2024,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,1500.0,7532.47
2024,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,1500.0,7532.47
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,1500.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",400.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,100.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,300.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,700.0,0.0
2024,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,208624.41,0.0
2024,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,208624.41,0.0
2024,20,ARRENDAMIENTOS Y CANONES,,,900.0,0.0
2024,20,ARRENDAMIENTOS Y CANONES,209,CANONES,900.0,0.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,19200.0,0.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,1000.0,0.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,5300.0,0.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",2000.0,0.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,10800.0,0.0
2024,22,"MATERIAL, SUMINISTROS Y OTROS",,,303282.2,16690.43
2024,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,118300.0,2129.76
2024,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,93372.2,4574.74
2024,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,650.0,0.0
2024,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6900.0,919.92
2024,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,4700.0,438.31
2024,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,76760.0,6373.77
2024,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,2600.0,2253.93
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,8500.0,199.03
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,0.0
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,1500.0,199.03
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,6000.0,0.0
2024,46,A ENTIDADES LOCALES (cap. 4),,,34210.0,1136.44
2024,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),60.0,0.0
2024,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",150.0,119.46
2024,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),34000.0,1016.98
2024,45,A COMUNIDADES AUTONOMAS (cap. 4),,,300.0,0.0
2024,45,A COMUNIDADES AUTONOMAS (cap. 4),450,A LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),300.0,0.0
2024,76,A ENTIDADES LOCALES (cap. 7),,,4505.0,0.0
2024,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",4505.0,0.0
2024,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,22960.0,1640.0
2024,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,22960.0,1640.0
2024,13,PERSONAL LABORAL,,,76803.86,5691.64
2024,13,PERSONAL LABORAL,130,LABORAL FIJO,76803.86,5691.64
2024,12,PERSONAL FUNCIONARIO,,,93332.24,6588.84
2024,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,35794.34,2550.81
2024,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,57537.9,4038.03
2024,15,INCENTIVOS AL RENDIMIENTO,,,3821.64,309.19
2024,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,3821.64,309.19
2024,14,OTRO PERSONAL,,,6836.8,4464.87
2024,14,OTRO PERSONAL,143,OTRO PERSONAL,6836.8,4464.87
2024,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,58123.85,5962.41
2024,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,57973.85,5962.41
2024,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,150.0,0.0
2024,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,1000.0,132.1
2024,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,1000.0,132.1
2024,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,2600.0,0.0
2024,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),2600.0,0.0
