Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,14000.0,14875.68
2022,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,72000.0,73985.89
2022,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,40000.0,48433.07
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,5000.0,4279.59
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,5000.0,4279.59
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,5900.0,4765.93
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,100.0,1915.1
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,162.74
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,1200.0,355.17
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,3600.0,2332.92
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,8100.0,5951.0
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,8000.0,5951.0
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,100.0,0.0
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,9500.0,6981.41
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2000.0,1260.0
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,500.0,901.41
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,7000.0,4820.0
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,3500.0,2056.0
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,3500.0,2056.0
2022,34,PRECIOS PUBLICOS,,,200.0,0.0
2022,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,200.0,0.0
2022,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,2700.0,800.0
2022,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,559,OTRAS CONCESIONES Y APROVECHAMIENTOS,2700.0,800.0
2023,54,RENTAS DE BIENES INMUEBLES,,,30000.0,21264.2
2023,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,21000.0,12777.38
2023,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,9000.0,8486.82
2023,46,DE ENTIDADES LOCALES (cap. 4),,,230700.84,299063.93
2023,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",230700.84,299063.93
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,152603.1,111696.11
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),152603.1,111696.11
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,78000.0,68631.59
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),78000.0,68631.59
2023,29,OTROS IMPUESTOS INDIRECTOS,,,1450.0,1414.38
2023,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1000.0,875.85
2023,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),450.0,538.53
2023,39,OTROS INGRESOS,,,4458.1,4316.25
2023,39,OTROS INGRESOS,393,INTERESES DE DEMORA,100.0,451.23
2023,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,1000.0,2560.95
2023,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,3358.1,1304.07
2023,76,DE ENTIDADES LOCALES (cap. 7),,,64287.96,82517.77
2023,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",64287.96,82517.77
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,1997.95
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,1997.95
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,100.0,99810.6
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),100.0,99810.6
2023,11,IMPUESTOS SOBRE EL CAPITAL,,,135000.0,131606.39
2023,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,15000.0,13449.02
2023,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,73000.0,71625.26
2023,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,47000.0,46532.11
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,5000.0,2705.27
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,5000.0,2705.27
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,5900.0,5789.0
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,100.0,179.0
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,1457.27
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,1200.0,274.31
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,3600.0,3878.42
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,7100.0,7154.0
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,7000.0,7154.0
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,100.0,0.0
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,9000.0,10316.91
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2000.0,1012.0
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,2000.0,1984.91
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,5000.0,7320.0
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,3500.0,927.4
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,3500.0,927.4
2023,34,PRECIOS PUBLICOS,,,200.0,0.0
2023,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,200.0,0.0
2023,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,2700.0,512.4
2023,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,559,OTRAS CONCESIONES Y APROVECHAMIENTOS,2700.0,512.4
2024,54,RENTAS DE BIENES INMUEBLES,,,31000.0,3684.7
2024,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,22000.0,300.0
2024,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,9000.0,3384.7
2024,46,DE ENTIDADES LOCALES (cap. 4),,,193700.84,7650.23
2024,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",193700.84,7650.23
2024,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,153747.1,0.0
2024,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),153747.1,0.0
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,82000.0,12792.18
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),82000.0,12792.18
2024,29,OTROS IMPUESTOS INDIRECTOS,,,1450.0,67.4
2024,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1000.0,67.4
2024,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),450.0,0.0
2024,39,OTROS INGRESOS,,,5577.65,0.0
2024,39,OTROS INGRESOS,393,INTERESES DE DEMORA,500.0,0.0
2024,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,2000.0,0.0
2024,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,3077.65,0.0
2024,77,DE EMPRESAS PRIVADAS (cap. 7),,,24996.65,0.0
2024,77,DE EMPRESAS PRIVADAS (cap. 7),770,,24996.65,0.0
2024,76,DE ENTIDADES LOCALES (cap. 7),,,100.0,0.0
2024,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",100.0,0.0
2024,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,100.0,0.0
2024,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),100.0,0.0
2024,79,DEL EXTERIOR (cap. 7),,,183127.76,0.0
2024,79,DEL EXTERIOR (cap. 7),797,OTRAS TRANSFERENCIAS UE-INSTITUTO TRANSICION JUSTA (cap. 7),183127.76,0.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,,,134000.0,0.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,14000.0,0.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,73000.0,0.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,47000.0,0.0
2024,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,5000.0,1218.9
2024,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,5000.0,1218.9
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,6900.0,1488.64
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,100.0,0.0
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,2000.0,0.0
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,1200.0,116.37
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,3600.0,1372.27
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,7900.0,0.0
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,7800.0,0.0
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,100.0,0.0
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,12000.0,4731.82
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2000.0,1170.0
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,2000.0,381.82
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,8000.0,3180.0
2024,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,3500.0,75.0
2024,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,3500.0,75.0
2024,34,PRECIOS PUBLICOS,,,200.0,0.0
2024,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,200.0,0.0
2024,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,2700.0,0.0
2024,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,559,OTRAS CONCESIONES Y APROVECHAMIENTOS,2700.0,0.0
